MERCANCIAS;Enero-Buques;Enero- Tonelaje;Febrero-Buques;Febrero-Tonelaje;Marzo-Buques;Marzo-Tonelaje;Abril-Buques;Abril-Tonelaje;Mayo-Buques;Mayo-Tonelaje;Junio-Buques;Junio-Tonelaje;Julio-Buques;Julio-Tonelaje;Agosto-Buques;Agosto-Tonelaje;Septiembre-Buques;Septiembre-Tonelaje;Octubre-Buques;Octubre-Tonelaje;Noviembre-Buques;Noviembre-Tonelaje;Diciembre-Buques;Diciembre-Tonelaje;Total-Buques;Total-Tonelaje
  TUBOS;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;;;;;;;0;0  
  MAQUINARIA;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;;;;;;;0;0  
  MINERAL DE HIERRO;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;;;;;;;0;0  
  CONCENTRADO DE COBRE;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;;;;;;;0;0  
  TRIGO;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;;;;;;;0;0  
  MAIZ;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;0;0,0;;;;;;;0;0  
  FERTILIZANTES;0;0,0;0;0,0;0;6,322;0;1,924;1;8,722;0;220;0;1,268;0;1,399;1;11,748;;;;;;;2;31,603  
;;;;;;;;;;;;;;;;;;;;;;;;;;0  
API   SUBTOTAL;0;0;0;0;0;6322;0;1924;1;8722;0;220;0;1268;0;1399;1;11748;0;0;0;0;0;0;2;31,603  
;;;;;;;;;;;;;;;;;;;;;;;;;;0  
;Enero-Buques;Enero- Tonelaje;Febrero-Buques;Febrero-Tonelaje;Marzo-Buques;Marzo-Tonelaje;Abril-Buques;Abril-Tonelaje;Mayo-Buques;Mayo-Tonelaje;Junio-Buques;Junio-Tonelaje;Julio-Buques;Julio-Tonelaje;Agosto-Buques;Agosto-Tonelaje;Septiembre-Buques;Septiembre-Tonelaje;Octubre-Buques;Octubre-Tonelaje;Noviembre-Buques;Noviembre-Tonelaje;Diciembre-Buques;Diciembre-Tonelaje;Total-Buques;Total-Tonelaje
  BAJA FERRIES;27;130,962;26;124,858;28;137,082;30;139,022;31;161,367;36;157,790;31;144,428;30;132,810;30;113,472;;;;;;;269;1,241,791  
  ENTRADA;;;;;;;;;;;;;;;;;;;;;;;;;;0  
  SALIDA;;;;;;;;;;;;;;;;;;;;;;;;;;0  
  TRANSPORTACION MARITIMA DE CALIFORNIA;11;17,303;16;39,700;17;35,263;8;14,973;5;16,379;12;27,948;16;28,283;16;23,658;20;26,019;;;;;;;121;229,526  
  ENTRADA;;;;;;;;;;;;;;;;;;;;;;;;;;0  
  SALIDA;;;;;;;;;;;;;;;;;;;;;;;;;;0  
  ISAOSA;0;0,0;1;13,322;1;9,933;1;22,915;1;18,500;2;30,500;2;15,000;3;17,554;1;51,784;;;;;;;12;179,508  
  PEMEX: PETROLEO Y DERIVADOS;19;183,259;22;184,890;19;150,613;19;204,009;18;129,465;18;164,583;22;209,582;16;163,132;21;191,815;;;;;;;174;1,581,348  
  CEMEX;0;24,261;0;17,317;7;44,779;8;18,617;1;2,125;0;0;0;0;0;0;0;0;;;;;;;16;107,099  
  TERMINAL TRANSOCEANICA DE TOPOLOBAMPO;0;0,0;2;18,228;3;53,880;1;15,461;1;8,212;3;26,954;4;30,523;5;120,924;5;121,771;;;;;;;24;395,953  
  Trigo;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  Urea a granel;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  DAP;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  Fertilizantes varios ( a granel);;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  NPK 15-15-15;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  CAN-27;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
  NIT.CAL.FERTIRRIEGO;;;;;;;;;;;;;;;;;;;;;;;;;0;0  
